PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10800018,SEMI PRIVATE ROOM,"4,184.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800026,PRIVATE ROOM,"4,184.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800300,INTERMEDIATE ICU ROOM,"4,737.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"5,326.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600115,INSERTION MID LINE CATH,"2,434.00",36410,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600331,PICC LINE REPLACEMENT,"4,671.00",36580,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"2,434.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,462.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,599.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,197.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,677.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,194.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"2,074.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,350.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,730.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,"1,335.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100819,TUBE JEJUNAL,428.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100862,SLING HEMI,427.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100886,SUTURE 3-0 MONOCRYL UNDYE 27IN,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100887,TRAY CATH MAHURK 11.5FRX19.5CM,852.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100889,TUBE FEED JEJUN 9FR&DECOM 16FR,430.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100890,ORTHOSIS ELBOW COMFY ADULT SML,725.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100894,FOOT STABILIZER/FOAM BOOT,439.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100903,COLLAR CERVICAL TOT ADULT,347.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100937,KIT CATH DIALYSIS/APHER 13.5FR,708.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100941,CUTTER LINEAR VASCULAR 55MM,396.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100946,SPLINT HAND DYNAPRO FLEX LEFT,460.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100948,SPLINT HAND DYNAPRO FLEX RIGHT,460.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100949,BOOT CONTRACTURE 8-9IN LGTH,479.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100954,POUCH DRNBLE 2PC W/FILT 2.25IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100956,DRSNG ULCER PLUS ST1.5X2.5 STD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100960,DRSNG TRANSPARENT THUMB 4X4.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100963,DEVICE URIN MALE W/MASTI&CATHG,147.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100965,SUTURE VICRYL UND BRD3-0 54IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100966,SUTUR PDS II SH-1 MONO3-0 27IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100967,BARRIER SKIN LK CTF FLAT2.25IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100968,POUCH DRNBL W/FILTER 2.25IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100969,COLLAR CERVIC ADJ WIR FRAM SML,422.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100970,REPLACMNT F/CERVIC COLLAR SML,130.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100972,SUPPORT BACK M-SPINE LSO LARGE,"1,927.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100988,SPLINT FINGER PLASTAL A-2 58MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101009,DRSNG TEGADERM 3.5X4.5 STD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101014,KIT CVC TRIPLE-LUMEN+ 7FRX16CM,385.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101017,POUCH SENSUR CLK 2-PIECE DRNBL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101084,SYS COMP ROSIDAL SHORT STRETCH,308.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101087,LIFT HEEL D CAMBION .125IN SML,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101089,LIFT HEEL D CAMBION .125IN LG,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101091,LIFT HEEL D CAMBION .25IN SML,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101095,LIFT HEEL D CAMBION .25IN LG,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101098,SUT GUT CHROMIC 0CT NDL 36IN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101101,POUCH UROSTOMY W/CONVEX,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101108,CAST BOOT LG,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101110,POUCH KARAYA SEAL 1.5IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101119,CATH MALECOT 32FR,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101126,BIVONA HYPERFLEX ADJUST TRACH,530.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101128,"TRAY, MAHUKKAR CATH",285.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101133,FILLER WOUND POLYWIC SILV 3X3,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101136,CATH FOLEY 2WAY 14FR 5CC,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101139,CATH FOLEY 2WAY 20FR 5CC,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101141,CATH GROSHONG772695,313.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101143,INTRODUCER PERCUTANEOUS,110.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101154,KIT ROSIDAL LYMPHSET DBL LEG,"1,056.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101158,CATH ALL PURPOSE 10FR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101163,TRAY CVC TRIPLE LUMEN,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101167,KIT CATH PLEURX PLEURAL W/4BTL,"4,494.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101174,SUT CTD VIC PLUS UR-6 SZ0 VI,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101175,POWDER TOPICAL BIOSEAL CVC,191.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101180,SPLINT THUMB CMC CROSS-X LT LG,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101181,SPLINT THUMB CMC CROSS-X RT LG,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101190,CATH IV 20G,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101197,BARR SKIN DURAHES 2.25IN ACCRD,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101198,"POUCH UROS NATURA TRANS 2.25""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101209,TRAY CVC TRIPLE LUMEN CS15703,156.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101218,TRAY CVC DUAL LUMEN,452.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101238,CLIP RANEY 658505,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101239,ADAPTOR SUR-FIT NATURA LOW PRS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101240,BARRIER SKIN FLEX WEAR PRE-SIZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101241,BRACE WRIST MINI RT MED,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101242,CATH EXT MAKE LF SLF-ADH MED,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101243,CATHETER EXT MALE SM 25MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101244,CATHETER MIDLINE PER-Q DL -5FR,323.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101245,DRESSING AM CAV NO-ADH SIL 2X3,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101247,GUIDEWIRE W/HOLDER .032X60 CM,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101248,KIT TRACH PERCUT W/CONN 7X15MM,"1,520.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101249,KIT TRACH PERCUT W/CONN 8X15MM,"1,520.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101251,KIT TRIPLE LUME POL CVC 12FRX6,386.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101252,NEEDLE SPINAL QUINCKE 25GX3IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101255,PORT ACCESS STER UNIVERSAL,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
