PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10600018,SEMI PRIVATE ROOM,"7,068.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600300,INTERMEDIATE ICU ROOM,"7,589.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600450,IP REHAB SEMIPRIVATE ROOM,"1,081.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600460,IP REHAB 3-4 BED ROOM,875.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600480,IP REHAB WARD,820.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"7,982.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600001,PROCEDURE RM-1ST 30 MIN,830.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600010,O.R. 0-30 MINUTES,"1,044.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600020,O.R. EACH ADDTL 30 MIN,556.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600032,J-TUBE PLACEMENT,"5,133.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600050,BRONCHOSCOPY DIAGNOSTIC,"1,350.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600052,LARYNGOSCOPY,"1,029.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600058,BONE MARROW ASP W/BIOPSY,"3,231.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600060,COLONOSCOPY,"1,934.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600100,THORACENTESIS,"1,153.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"1,449.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600112,PERCUTANEOUS TRACHEOSTOMY,"5,164.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600115,INSERTION MID LINE CATH,"1,021.00",36410,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600120,TRACHEOSTOMY,"3,655.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600130,"WOUND DEBRIDEMENT, CLOSUR","1,514.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600140,INSERTION OF ARTERIAL LIN,"1,381.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600150,PARACENTESIS,"1,194.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600155,PEG TUBE INSERTION - NOT OR,"1,688.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600160,INCISION/DRAINAGE OF ABCE,403.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600161,BRONCHOSCOPY PRO,"1,819.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600172,BONE MARROW APSIRATION,"3,262.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600180,CHEST TUBE INSERTION,"2,269.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600190,EGD,"2,761.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600316,CAUTERIZATION,"1,145.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600320,LUMBAR PUNCTURE,"2,003.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"1,863.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600512,EGD W/ PEG TUBE INSERTION,"4,208.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600513,EGD W/ BIOPSY,"2,501.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600520,BIOPSY-SOFT TISSUE,712.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600525,BIOPSY-BONE,657.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600656,DIALYSIS CATH-VAXCEL,703.38,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604970,REMOVAL OF HICKMAN,451.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604972,INSERTION OF QUINTON CATH,911.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604976,INSERTION OF HICKMAN,882.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604977,REMOVAL OF GROSHONG,844.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604998,REMOVAL OF TESSIO,"3,759.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11605001,CATHETER INSERTION (VENOUS),"1,024.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11607045,IVC FILTER PLACEMENT,"4,305.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11607061,CARDIOVERSION ELECTIVE,"1,006.00",92961,Inpatient,Gross Charge - Not indicative of patient responsibility,
11690012,INTUBATION,"1,169.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11699914,BRONCHOSCOPY W/ BIOPSY,"3,656.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11699921,BIOPSY SKIN LESION,712.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,436.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,565.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,638.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"1,957.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,689.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,"1,260.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100819,TUBE JEJUNAL,404.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100862,SLING HEMI,403.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100886,SUTURE 3-0 MONOCRYL UNDYE 27IN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100887,TRAY CATH MAHURK 11.5FRX19.5CM,804.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100889,TUBE FEED JEJUN 9FR&DECOM 16FR,406.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100890,ORTHOSIS ELBOW COMFY ADULT SML,684.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100894,FOOT STABILIZER/FOAM BOOT,414.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100903,COLLAR CERVICAL TOT ADULT,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100937,KIT CATH DIALYSIS/APHER 13.5FR,668.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100941,CUTTER LINEAR VASCULAR 55MM,374.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100946,SPLINT HAND DYNAPRO FLEX LEFT,434.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100948,SPLINT HAND DYNAPRO FLEX RIGHT,434.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100949,BOOT CONTRACTURE 8-9IN LGTH,452.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100954,POUCH DRNBLE 2PC W/FILT 2.25IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100956,DRSNG ULCER PLUS ST1.5X2.5 STD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100960,DRSNG TRANSPARENT THUMB 4X4.75,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100963,DEVICE URIN MALE W/MASTI&CATHG,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100965,SUTURE VICRYL UND BRD3-0 54IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100966,SUTUR PDS II SH-1 MONO3-0 27IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100967,BARRIER SKIN LK CTF FLAT2.25IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100968,POUCH DRNBL W/FILTER 2.25IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100969,COLLAR CERVIC ADJ WIR FRAM SML,398.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100970,REPLACMNT F/CERVIC COLLAR SML,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100972,SUPPORT BACK M-SPINE LSO LARGE,"1,818.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100988,SPLINT FINGER PLASTAL A-2 58MM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101009,DRSNG TEGADERM 3.5X4.5 STD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101014,KIT CVC TRIPLE-LUMEN+ 7FRX16CM,364.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101017,POUCH SENSUR CLK 2-PIECE DRNBL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101084,SYS COMP ROSIDAL SHORT STRETCH,290.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101087,LIFT HEEL D CAMBION .125IN SML,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101089,LIFT HEEL D CAMBION .125IN LG,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101091,LIFT HEEL D CAMBION .25IN SML,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101095,LIFT HEEL D CAMBION .25IN LG,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101098,SUT GUT CHROMIC 0CT NDL 36IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101101,POUCH UROSTOMY W/CONVEX,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101108,CAST BOOT LG,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101110,POUCH KARAYA SEAL 1.5IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101119,CATH MALECOT 32FR,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101126,BIVONA HYPERFLEX ADJUST TRACH,500.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101128,"TRAY, MAHUKKAR CATH",269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101133,FILLER WOUND POLYWIC SILV 3X3,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101136,CATH FOLEY 2WAY 14FR 5CC,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101139,CATH FOLEY 2WAY 20FR 5CC,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101141,CATH GROSHONG772695,295.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
