PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10600018,SEMI PRIVATE ROOM,"4,281.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600310,INTERMEDIATE CCU ROOM,"4,798.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600450,IP REHAB SEMIPRIVATE ROOM,"1,081.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600460,IP REHAB 3-4 BED ROOM,875.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600480,IP REHAB WARD,820.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"5,730.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400010,RECOVERY RM 0-30,"1,805.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400020,RECOV RM EA ADDTL 30,561.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600001,PROCEDURE RM-1ST 30 MIN,880.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600010,O.R. 0-30 MINUTES,"3,566.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600050,BRONCHOSCOPY DIAGNOSTIC,"3,033.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600051,BRONCHOSCOPY-THERAPEUTC,"6,064.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600060,COLONOSCOPY,"5,262.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600081,ENDOSCOPY W/BIOPSY,"2,889.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600084,ENDOSCOPY W/SCLERO THERAPY,"5,782.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600100,THORACENTESIS,"2,225.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"2,167.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600112,PERCUTANEOUS TRACHEOSTOMY,"3,671.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600150,PARACENTESIS,"7,886.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600160,INCISION/DRAINAGE OF ABCE,"1,940.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600180,CHEST TUBE INSERTION,"2,455.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600185,REMOVAL CHEST TUBE,459.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600190,EGD,"6,064.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600208,PEG PLACEMENT,"6,261.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600330,PICC LINE REPAIR,"2,566.00",36575,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"4,427.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600512,EGD W/ PEG TUBE INSERTION,"7,936.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600513,EGD W/ BIOPSY,"7,074.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600526,SUPRAPUBIC CATH PLACEMENT,"8,840.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604970,REMOVAL OF HICKMAN,"3,925.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604972,INSERTION OF QUINTON CATH,"2,167.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604976,INSERTION OF HICKMAN,"6,459.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604977,REMOVAL OF GROSHONG,"1,072.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11607029,TRANSESOPHAGEAL ECHO,"5,039.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,549.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,712.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,234.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,804.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,230.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"2,465.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
