PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10800018,SEMI PRIVATE ROOM,"6,005.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800026,PRIVATE ROOM,"6,005.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800300,INTERMEDIATE ICU ROOM,"6,488.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600208,PEG PLACEMENT,"3,817.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"3,026.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,261.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,111.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,383.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,109.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"1,174.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,198.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,413.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,755.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100819,TUBE JEJUNAL,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100862,SLING HEMI,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100886,SUTURE 3-0 MONOCRYL UNDYE 27IN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100887,TRAY CATH MAHURK 11.5FRX19.5CM,482.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100889,TUBE FEED JEJUN 9FR&DECOM 16FR,243.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100890,ORTHOSIS ELBOW COMFY ADULT SML,410.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100894,FOOT STABILIZER/FOAM BOOT,248.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100903,COLLAR CERVICAL TOT ADULT,196.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100937,KIT CATH DIALYSIS/APHER 13.5FR,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100941,CUTTER LINEAR VASCULAR 55MM,224.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100946,SPLINT HAND DYNAPRO FLEX LEFT,260.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100948,SPLINT HAND DYNAPRO FLEX RIGHT,260.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100949,BOOT CONTRACTURE 8-9IN LGTH,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100954,POUCH DRNBLE 2PC W/FILT 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100956,DRSNG ULCER PLUS ST1.5X2.5 STD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100960,DRSNG TRANSPARENT THUMB 4X4.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100963,DEVICE URIN MALE W/MASTI&CATHG,83.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100965,SUTURE VICRYL UND BRD3-0 54IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100966,SUTUR PDS II SH-1 MONO3-0 27IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100967,BARRIER SKIN LK CTF FLAT2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100968,POUCH DRNBL W/FILTER 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100969,COLLAR CERVIC ADJ WIR FRAM SML,238.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100970,REPLACMNT F/CERVIC COLLAR SML,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
