PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10800018,SEMI PRIVATE ROOM,"3,864.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800026,PRIVATE ROOM,"5,586.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800300,INTERMEDIATE ICU ROOM,"5,581.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"7,181.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600001,PROCEDURE RM-1ST 30 MIN,269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600002,PROCEDURE RM-EA ADDTL 30,171.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600050,BRONCHOSCOPY DIAGNOSTIC,"2,628.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600100,THORACENTESIS,"2,812.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"3,375.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600112,PERCUTANEOUS TRACHEOSTOMY,"3,122.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600150,PARACENTESIS,"1,771.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600173,NEEDLE LIVER BIOPSY PERCUT,"2,809.79",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600180,CHEST TUBE INSERTION,"2,496.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600320,LUMBAR PUNCTURE,927.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600330,PICC LINE REPAIR,"3,629.00",36575,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600331,PICC LINE REPLACEMENT,"6,068.00",36580,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"1,710.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600512,EGD W/ PEG TUBE INSERTION,"4,777.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600518,PICC LINE INSERT W IMAGING,"4,408.00",36573,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600520,BIOPSY-SOFT TISSUE,"2,433.44",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600526,SUPRAPUBIC CATH PLACEMENT,"8,015.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11607022,FLOUROSOCOPY,"1,875.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11607025,VENOUS CATH - RENAL DIALYSIS,"1,969.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11607041,ANGIOPLASTY,"14,344.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11699951,CHOLECYSTOSTOMY PERC,"5,644.98",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,349.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,452.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,148.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,511.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
