PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10600018,SEMI PRIVATE ROOM,"4,034.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600310,INTERMEDIATE CCU ROOM,"4,720.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"2,390.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,436.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,565.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,638.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"1,957.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,689.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,"1,260.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100819,TUBE JEJUNAL,404.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100862,SLING HEMI,403.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100886,SUTURE 3-0 MONOCRYL UNDYE 27IN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100887,TRAY CATH MAHURK 11.5FRX19.5CM,804.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100889,TUBE FEED JEJUN 9FR&DECOM 16FR,406.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100890,ORTHOSIS ELBOW COMFY ADULT SML,684.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100894,FOOT STABILIZER/FOAM BOOT,414.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100903,COLLAR CERVICAL TOT ADULT,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100937,KIT CATH DIALYSIS/APHER 13.5FR,668.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100941,CUTTER LINEAR VASCULAR 55MM,374.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100946,SPLINT HAND DYNAPRO FLEX LEFT,434.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100948,SPLINT HAND DYNAPRO FLEX RIGHT,434.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100949,BOOT CONTRACTURE 8-9IN LGTH,452.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100954,POUCH DRNBLE 2PC W/FILT 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100956,DRSNG ULCER PLUS ST1.5X2.5 STD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100960,DRSNG TRANSPARENT THUMB 4X4.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100963,DEVICE URIN MALE W/MASTI&CATHG,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100965,SUTURE VICRYL UND BRD3-0 54IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100966,SUTUR PDS II SH-1 MONO3-0 27IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100967,BARRIER SKIN LK CTF FLAT2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100968,POUCH DRNBL W/FILTER 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100969,COLLAR CERVIC ADJ WIR FRAM SML,398.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100970,REPLACMNT F/CERVIC COLLAR SML,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100972,SUPPORT BACK M-SPINE LSO LARGE,"1,818.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100988,SPLINT FINGER PLASTAL A-2 58MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101009,DRSNG TEGADERM 3.5X4.5 STD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101014,KIT CVC TRIPLE-LUMEN+ 7FRX16CM,364.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101017,POUCH SENSUR CLK 2-PIECE DRNBL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101084,SYS COMP ROSIDAL SHORT STRETCH,290.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101087,LIFT HEEL D CAMBION .125IN SML,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101089,LIFT HEEL D CAMBION .125IN LG,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101091,LIFT HEEL D CAMBION .25IN SML,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101095,LIFT HEEL D CAMBION .25IN LG,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101098,SUT GUT CHROMIC 0CT NDL 36IN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101101,POUCH UROSTOMY W/CONVEX,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101108,CAST BOOT LG,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101110,POUCH KARAYA SEAL 1.5IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101119,CATH MALECOT 32FR,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101126,BIVONA HYPERFLEX ADJUST TRACH,500.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101128,"TRAY, MAHUKKAR CATH",269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101133,FILLER WOUND POLYWIC SILV 3X3,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101136,CATH FOLEY 2WAY 14FR 5CC,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101139,CATH FOLEY 2WAY 20FR 5CC,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101141,CATH GROSHONG772695,295.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101143,INTRODUCER PERCUTANEOUS,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101154,KIT ROSIDAL LYMPHSET DBL LEG,996.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101158,CATH ALL PURPOSE 10FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101163,TRAY CVC TRIPLE LUMEN,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101167,KIT CATH PLEURX PLEURAL W/4BTL,"4,240.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101174,SUT CTD VIC PLUS UR-6 SZ0 VI,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101175,POWDER TOPICAL BIOSEAL CVC,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101180,SPLINT THUMB CMC CROSS-X LT LG,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101181,SPLINT THUMB CMC CROSS-X RT LG,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101190,CATH IV 20G,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101197,BARR SKIN DURAHES 2.25IN ACCRD,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101198,"POUCH UROS NATURA TRANS 2.25""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101209,TRAY CVC TRIPLE LUMEN CS15703,148.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101218,TRAY CVC DUAL LUMEN,427.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101238,CLIP RANEY 658505,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101239,ADAPTOR SUR-FIT NATURA LOW PRS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101240,BARRIER SKIN FLEX WEAR PRE-SIZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101241,BRACE WRIST MINI RT MED,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101242,CATH EXT MAKE LF SLF-ADH MED,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101243,CATHETER EXT MALE SM 25MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101244,CATHETER MIDLINE PER-Q DL -5FR,305.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101245,DRESSING AM CAV NO-ADH SIL 2X3,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101247,GUIDEWIRE W/HOLDER .032X60 CM,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101248,KIT TRACH PERCUT W/CONN 7X15MM,"1,434.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101249,KIT TRACH PERCUT W/CONN 8X15MM,"1,434.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101251,KIT TRIPLE LUME POL CVC 12FRX6,364.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101252,NEEDLE SPINAL QUINCKE 25GX3IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101255,PORT ACCESS STER UNIVERSAL,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101257,POUCH DTRAIN ONE PIECE 64MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101258,POUCH EAKIN FISTUAL & WND FLD,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101259,PUCH OSTOMY 2 PC FLEXTEND FLN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101260,POUCH OSTOMY 2 PC W/DRAIN FLN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101264,SUTURE ETHILON 1 BLK MONO CTX,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101265,SYS OST CENT PT LOCK 2 PC 2.25,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101266,TRAY CATH POWER-TRIAL CVD TRI,"1,004.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101277,CLIP ENDO CLIP APPLIER 1756-35,342.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101289,GLOVE COMPRESS FIT OPEN FNG MD,304.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101292,HEMOSTATIC MATRIX FLOSEAL 10ML,"1,540.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101299,"POUCH NATURA TRANS 1.75"" FLNG",18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101318,TRAY SPINAL QUINCKE NDL22Gx3.5,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101319,"POUCH SURFIT MINI OPQ1.75""FLNG",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101320,DRAIN BLAKE 2190,160.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101349,DRSG DUODERM 8X8 1876-20,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101359,CAUTERY HOT TIP,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101369,ENDO CLIP APPLIER ER320,"2,832.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101375,ENDO SHEARS 174501,"1,079.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101450,STAPLER RELOAD TR SERIES,543.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101451,STAPLER GIA MULTI 030811,"3,562.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101468,PCH DRN SENSUR MIO FLEX MAXI,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101525,PROTECTOR HEEL /SKIN,268.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101534,STOCKING ANTI EM SM SHT,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101564,PCH DRN 1-PC CTF TRANS 10-54MM,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101664,CATH HEMODIAL DF STD 16FR 50CM,"1,136.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101665,KIT FECAL MGMT FLEXI-SEAL,491.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101667,KIT FECAL MGMG SYS DIGNICARE,"2,138.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101668,KIT FECAL MGMT SYS DIGNICARE,"2,138.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101669,BAG COLL FECAL MGMT DIGNICARE,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101672,TRAY PICC 5FR-55CM GROS W/O LI,464.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101673,SUPP WRIST W/PALMER CLIP REG 3,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101675,GAUGE XEROFORM PETROLAUM 5X9,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101676,SUTURE 6-0 PROLENE TAPER BV-1,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101677,SUTURE 4-0 MONO REV CUT PS-1,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101682,"BARRIER SKN CNV TAPE2.25"" FLNG",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101684,TRAY FOLEY URINE METER 18FR,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101688,PCH URO SENSURA 1PC CTF MAXI,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101702,SUPPORT KNEE STRAP MUELLER MAX,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101707,ORTHOSIS ELBOW TERRYCOVER ADLT,656.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101708,PILLOW GEO-MATT (SGL PT USE),117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101715,PACK MINOR OR,258.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101725,DRESSING VAC VERAFLO LARGE,918.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101732,CATH DIAL TRIALYSIS 13FRX30CM,735.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101739,CATH EXT MALE INVIEW SML 25MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101759,TRAY CURITY PRECIS 400 UR 16FR,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101760,TRAY PL LUM 7FR W/INTLK CHLRP,441.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101763,TUBE FEED MIC-KEY 5.0CM 18FR,457.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101764,BARRIER SKIN 29MM TAPE57MMFLNG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101765,PCH DRN LOCKROLL FLTR57MMGLNG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101767,BARR SKIN FLEXFLTFLNGTAPE35MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101769,STOCKING THIGH 20-30MMHG MED,384.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101770,STOCKING THIGH 30-40MMHG LARGE,393.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101771,STOCKING THIGH OPEN20-30MMHGLG,350.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101772,SOCK JOBST 20-30MMHG BLK-GRYXL,354.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101773,KIT MICINTRO COAX 45CMSS TIP4F,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101774,SKIN BARRIER FLAT W/FLNG2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101780,SUPPORT ELBOW KNIT W/GEL SMALL,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101782,SUPPORT ELBOW KNIT W/GEL MED,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101801,COLLAR ASPEN W/PADS,525.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101811,KIT PEG CORFLO TRAY CONIC 20FR,530.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101812,KIT SAFETY SHARPS PEG 24FR,975.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101819,INSERTER SUPPOSITORY RYL GRIP,295.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101824,TRAY FOL CATH-IC COMP BAG 14FR,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101825,SLEEVE GAUNTLET SML 15-20MMHG,266.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101840,BOOT FTHLD WAFL SPLT SEC MD,272.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
