PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10800018,SEMI PRIVATE ROOM,"6,522.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800300,INTERMEDIATE ICU ROOM,"7,264.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"8,554.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400010,RECOVERY RM 0-30,"2,768.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400015,RECOVERY RM EA ADDL 15 MIN,"1,383.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600010,O.R. 0-30 MINUTES,"9,794.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600020,O.R. EACH ADDTL 30 MIN,"8,162.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"2,103.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"5,977.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,261.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,383.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,110.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"1,174.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,198.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,413.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,756.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100819,TUBE JEJUNAL,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100862,SLING HEMI,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100886,SUTURE 3-0 MONOCRYL UNDYE 27IN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100887,TRAY CATH MAHURK 11.5FRX19.5CM,482.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100889,TUBE FEED JEJUN 9FR&DECOM 16FR,243.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100890,ORTHOSIS ELBOW COMFY ADULT SML,410.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100894,FOOT STABILIZER/FOAM BOOT,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100903,COLLAR CERVICAL TOT ADULT,197.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100937,KIT CATH DIALYSIS/APHER 13.5FR,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100941,CUTTER LINEAR VASCULAR 55MM,224.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100946,SPLINT HAND DYNAPRO FLEX LEFT,260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100948,SPLINT HAND DYNAPRO FLEX RIGHT,260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100949,BOOT CONTRACTURE 8-9IN LGTH,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100954,POUCH DRNBLE 2PC W/FILT 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100956,DRSNG ULCER PLUS ST1.5X2.5 STD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100960,DRSNG TRANSPARENT THUMB 4X4.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100963,DEVICE URIN MALE W/MASTI&CATHG,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100965,SUTURE VICRYL UND BRD3-0 54IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100966,SUTUR PDS II SH-1 MONO3-0 27IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100967,BARRIER SKIN LK CTF FLAT2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100968,POUCH DRNBL W/FILTER 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100969,COLLAR CERVIC ADJ WIR FRAM SML,239.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100970,REPLACMNT F/CERVIC COLLAR SML,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100972,SUPPORT BACK M-SPINE LSO LARGE,"1,091.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100988,SPLINT FINGER PLASTAL A-2 58MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101009,DRSNG TEGADERM 3.5X4.5 STD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101014,KIT CVC TRIPLE-LUMEN+ 7FRX16CM,218.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101017,POUCH SENSUR CLK 2-PIECE DRNBL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101084,SYS COMP ROSIDAL SHORT STRETCH,174.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101087,LIFT HEEL D CAMBION .125IN SML,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101089,LIFT HEEL D CAMBION .125IN LG,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101091,LIFT HEEL D CAMBION .25IN SML,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101095,LIFT HEEL D CAMBION .25IN LG,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101098,SUT GUT CHROMIC 0CT NDL 36IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101101,POUCH UROSTOMY W/CONVEX,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101108,CAST BOOT LG,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101110,POUCH KARAYA SEAL 1.5IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101119,CATH MALECOT 32FR,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101126,BIVONA HYPERFLEX ADJUST TRACH,300.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101128,"TRAY, MAHUKKAR CATH",162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101133,FILLER WOUND POLYWIC SILV 3X3,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101136,CATH FOLEY 2WAY 14FR 5CC,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101139,CATH FOLEY 2WAY 20FR 5CC,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101141,CATH GROSHONG772695,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101143,INTRODUCER PERCUTANEOUS,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101154,KIT ROSIDAL LYMPHSET DBL LEG,598.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101158,CATH ALL PURPOSE 10FR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101163,TRAY CVC TRIPLE LUMEN,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101167,KIT CATH PLEURX PLEURAL W/4BTL,"2,544.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101174,SUT CTD VIC PLUS UR-6 SZ0 VI,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101175,POWDER TOPICAL BIOSEAL CVC,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101180,SPLINT THUMB CMC CROSS-X LT LG,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101181,SPLINT THUMB CMC CROSS-X RT LG,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101190,CATH IV 20G,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101197,BARR SKIN DURAHES 2.25IN ACCRD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101198,"POUCH UROS NATURA TRANS 2.25""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101209,TRAY CVC TRIPLE LUMEN CS15703,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101218,TRAY CVC DUAL LUMEN,256.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101238,CLIP RANEY 658505,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101239,ADAPTOR SUR-FIT NATURA LOW PRS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101240,BARRIER SKIN FLEX WEAR PRE-SIZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101241,BRACE WRIST MINI RT MED,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101242,CATH EXT MAKE LF SLF-ADH MED,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101243,CATHETER EXT MALE SM 25MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101244,CATHETER MIDLINE PER-Q DL -5FR,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101245,DRESSING AM CAV NO-ADH SIL 2X3,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101247,GUIDEWIRE W/HOLDER .032X60 CM,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101248,KIT TRACH PERCUT W/CONN 7X15MM,861.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101249,KIT TRACH PERCUT W/CONN 8X15MM,861.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101251,KIT TRIPLE LUME POL CVC 12FRX6,218.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101252,NEEDLE SPINAL QUINCKE 25GX3IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101255,PORT ACCESS STER UNIVERSAL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101257,POUCH DTRAIN ONE PIECE 64MM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101258,POUCH EAKIN FISTUAL & WND FLD,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101259,PUCH OSTOMY 2 PC FLEXTEND FLN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101260,POUCH OSTOMY 2 PC W/DRAIN FLN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
