PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10800018,SEMI PRIVATE ROOM,"4,077.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800026,PRIVATE ROOM,"4,077.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800300,INTERMEDIATE ICU ROOM,"5,180.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10800310,INTERMEDIATE CCU ROOM,"5,180.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600115,INSERTION MID LINE CATH,"2,494.00",36410,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"3,162.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,510.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,661.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,747.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,214.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"2,289.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,387.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,806.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,"1,474.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100819,TUBE JEJUNAL,472.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100862,SLING HEMI,472.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100886,SUTURE 3-0 MONOCRYL UNDYE 27IN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100887,TRAY CATH MAHURK 11.5FRX19.5CM,940.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100889,TUBE FEED JEJUN 9FR&DECOM 16FR,475.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100890,ORTHOSIS ELBOW COMFY ADULT SML,800.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100894,FOOT STABILIZER/FOAM BOOT,484.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100903,COLLAR CERVICAL TOT ADULT,383.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100937,KIT CATH DIALYSIS/APHER 13.5FR,782.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100941,CUTTER LINEAR VASCULAR 55MM,437.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100946,SPLINT HAND DYNAPRO FLEX LEFT,508.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100948,SPLINT HAND DYNAPRO FLEX RIGHT,508.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100949,BOOT CONTRACTURE 8-9IN LGTH,528.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100954,POUCH DRNBLE 2PC W/FILT 2.25IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100956,DRSNG ULCER PLUS ST1.5X2.5 STD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100960,DRSNG TRANSPARENT THUMB 4X4.75,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100963,DEVICE URIN MALE W/MASTI&CATHG,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100965,SUTURE VICRYL UND BRD3-0 54IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100966,SUTUR PDS II SH-1 MONO3-0 27IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100967,BARRIER SKIN LK CTF FLAT2.25IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100968,POUCH DRNBL W/FILTER 2.25IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100969,COLLAR CERVIC ADJ WIR FRAM SML,465.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100970,REPLACMNT F/CERVIC COLLAR SML,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100972,SUPPORT BACK M-SPINE LSO LARGE,"2,127.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100988,SPLINT FINGER PLASTAL A-2 58MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101009,DRSNG TEGADERM 3.5X4.5 STD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101014,KIT CVC TRIPLE-LUMEN+ 7FRX16CM,425.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101017,POUCH SENSUR CLK 2-PIECE DRNBL,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101084,SYS COMP ROSIDAL SHORT STRETCH,340.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101087,LIFT HEEL D CAMBION .125IN SML,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101089,LIFT HEEL D CAMBION .125IN LG,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101091,LIFT HEEL D CAMBION .25IN SML,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101095,LIFT HEEL D CAMBION .25IN LG,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101098,SUT GUT CHROMIC 0CT NDL 36IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101101,POUCH UROSTOMY W/CONVEX,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101108,CAST BOOT LG,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101110,POUCH KARAYA SEAL 1.5IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101119,CATH MALECOT 32FR,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101126,BIVONA HYPERFLEX ADJUST TRACH,585.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101128,"TRAY, MAHUKKAR CATH",315.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101133,FILLER WOUND POLYWIC SILV 3X3,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101136,CATH FOLEY 2WAY 14FR 5CC,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101139,CATH FOLEY 2WAY 20FR 5CC,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101141,CATH GROSHONG772695,345.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101143,INTRODUCER PERCUTANEOUS,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101154,KIT ROSIDAL LYMPHSET DBL LEG,"1,165.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101158,CATH ALL PURPOSE 10FR,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101163,TRAY CVC TRIPLE LUMEN,145.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101167,KIT CATH PLEURX PLEURAL W/4BTL,"4,961.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101174,SUT CTD VIC PLUS UR-6 SZ0 VI,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101175,POWDER TOPICAL BIOSEAL CVC,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101180,SPLINT THUMB CMC CROSS-X LT LG,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101181,SPLINT THUMB CMC CROSS-X RT LG,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101190,CATH IV 20G,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101197,BARR SKIN DURAHES 2.25IN ACCRD,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101198,"POUCH UROS NATURA TRANS 2.25""",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101209,TRAY CVC TRIPLE LUMEN CS15703,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101218,TRAY CVC DUAL LUMEN,499.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101238,CLIP RANEY 658505,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101239,ADAPTOR SUR-FIT NATURA LOW PRS,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101240,BARRIER SKIN FLEX WEAR PRE-SIZ,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101241,BRACE WRIST MINI RT MED,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101242,CATH EXT MAKE LF SLF-ADH MED,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101243,CATHETER EXT MALE SM 25MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101244,CATHETER MIDLINE PER-Q DL -5FR,357.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101245,DRESSING AM CAV NO-ADH SIL 2X3,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101247,GUIDEWIRE W/HOLDER .032X60 CM,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101248,KIT TRACH PERCUT W/CONN 7X15MM,"1,678.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101249,KIT TRACH PERCUT W/CONN 8X15MM,"1,678.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101251,KIT TRIPLE LUME POL CVC 12FRX6,426.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101252,NEEDLE SPINAL QUINCKE 25GX3IN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101255,PORT ACCESS STER UNIVERSAL,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101257,POUCH DTRAIN ONE PIECE 64MM,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101258,POUCH EAKIN FISTUAL & WND FLD,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101259,PUCH OSTOMY 2 PC FLEXTEND FLN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101260,POUCH OSTOMY 2 PC W/DRAIN FLN,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101264,SUTURE ETHILON 1 BLK MONO CTX,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101265,SYS OST CENT PT LOCK 2 PC 2.25,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101266,TRAY CATH POWER-TRIAL CVD TRI,"1,175.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101277,CLIP ENDO CLIP APPLIER 1756-35,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101289,GLOVE COMPRESS FIT OPEN FNG MD,356.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101292,HEMOSTATIC MATRIX FLOSEAL 10ML,"1,802.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101299,"POUCH NATURA TRANS 1.75"" FLNG",21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101318,TRAY SPINAL QUINCKE NDL22Gx3.5,147.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101319,"POUCH SURFIT MINI OPQ1.75""FLNG",15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101320,DRAIN BLAKE 2190,188.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33101349,DRSG DUODERM 8X8 1876-20,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
