PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10600018,SEMI PRIVATE ROOM,"5,150.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600300,INTERMEDIATE ICU ROOM,"10,963.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"11,800.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400010,RECOVERY RM 0-30,"1,483.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400020,RECOV RM EA ADDTL 30,861.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400030,DAY SURGERY-FLOOR RECOVERY,"1,311.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600001,PROCEDURE RM-1ST 30 MIN,959.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600010,O.R. 0-30 MINUTES,"4,816.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600020,O.R. EACH ADDTL 30 MIN,"3,151.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600032,J-TUBE PLACEMENT,"2,073.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600050,BRONCHOSCOPY DIAGNOSTIC,"2,672.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600051,BRONCHOSCOPY-THERAPEUTC,"2,693.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600060,COLONOSCOPY,"7,353.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600081,ENDOSCOPY W/BIOPSY,"3,445.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600100,THORACENTESIS,"2,693.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"3,580.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600112,PERCUTANEOUS TRACHEOSTOMY,"2,294.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600115,INSERTION MID LINE CATH,"2,960.00",36410,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600140,INSERTION OF ARTERIAL LIN,"2,114.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600150,PARACENTESIS,"1,909.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600180,CHEST TUBE INSERTION,"2,689.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600190,EGD,"3,771.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600320,LUMBAR PUNCTURE,"1,178.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"2,960.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600512,EGD W/ PEG TUBE INSERTION,"4,563.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604972,INSERTION OF QUINTON CATH,"1,415.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604998,REMOVAL OF TESSIO,877.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11690012,INTUBATION,"1,242.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,261.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,383.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
