PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10600026,PRIVATE  ROOM,"3,847.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600300,INTERMEDIATE ICU ROOM,"4,939.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600310,INTERMEDIATE CCU ROOM,"4,939.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600400,IP REHAB PRIVATE ROOM,"1,081.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600450,IP REHAB SEMIPRIVATE ROOM,"1,081.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600460,IP REHAB 3-4 BED ROOM,941.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600480,IP REHAB WARD,882.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"5,019.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400010,RECOVERY RM 0-30,"1,759.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600010,O.R. 0-30 MINUTES,"3,059.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600020,O.R. EACH ADDTL 30 MIN,"1,824.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600050,BRONCHOSCOPY DIAGNOSTIC,"2,252.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600058,BONE MARROW ASP W/BIOPSY,"2,912.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600100,THORACENTESIS,"1,017.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"1,491.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600150,PARACENTESIS,982.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600157,NASAL/OROGASTRIC TUBE PLACEMNT,"1,049.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600160,INCISION/DRAINAGE OF ABCE,445.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600180,CHEST TUBE INSERTION,"1,439.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"2,926.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600512,EGD W/ PEG TUBE INSERTION,"4,118.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600526,SUPRAPUBIC CATH PLACEMENT,941.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600527,EXC SFT TIS BACK LES SC <3CM,"9,582.00",21930,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604971,INSERTION OF GROSHONG,"5,768.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604972,INSERTION OF QUINTON CATH,"1,159.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604976,INSERTION OF HICKMAN,"8,987.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604977,REMOVAL OF GROSHONG,982.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11607061,CARDIOVERSION ELECTIVE,"2,106.24",92961,Inpatient,Gross Charge - Not indicative of patient responsibility,
11690012,INTUBATION,681.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,464.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,602.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,198.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,680.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100420,"NEB,MICRO MIST W/TEE/TUBING/MO",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,195.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"2,086.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,352.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,734.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,"1,343.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
