PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10600018,SEMI PRIVATE ROOM,"4,258.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600310,INTERMEDIATE CCU ROOM,"4,852.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11100018,ICU,"5,459.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400010,RECOVERY RM 0-30,"1,839.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11400020,RECOV RM EA ADDTL 30,946.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600001,PROCEDURE RM-1ST 30 MIN,886.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600002,PROCEDURE RM-EA ADDTL 30,554.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600010,O.R. 0-30 MINUTES,"3,198.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600020,O.R. EACH ADDTL 30 MIN,"1,909.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600050,BRONCHOSCOPY DIAGNOSTIC,"2,355.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600060,COLONOSCOPY,"2,110.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600090,SIGMOIDOSCOPY,"3,962.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600100,THORACENTESIS,"1,324.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600110,CENTRAL LINE INSERTION,"1,561.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600115,INSERTION MID LINE CATH,"2,268.00",36410,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600150,PARACENTESIS,"1,080.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600155,PEG TUBE INSERTION - NOT OR,"2,641.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600160,INCISION/DRAINAGE OF ABCE,"1,024.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600180,CHEST TUBE INSERTION,"1,506.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600185,REMOVAL CHEST TUBE,436.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600190,EGD,"3,192.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"3,060.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600511,COLONOSCOPY W/ POLYPECTOMY,"1,589.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600513,EGD W/ BIOPSY,"3,437.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600514,COLONOSCOPY W/BIOPSY,"3,860.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11601001,APPLICATION-SKIN GRAFT,"3,573.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604970,REMOVAL OF HICKMAN,"4,651.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604972,INSERTION OF QUINTON CATH,"1,039.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604986,DERIDEMNT SNGL DEC ULCR 1.5-3,"1,188.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11604998,REMOVAL OF TESSIO,"3,010.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,462.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,599.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,196.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,676.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,45.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,193.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"2,074.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,350.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,730.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,"1,335.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
