PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
10600018,SEMI PRIVATE ROOM,"4,034.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600026,PRIVATE  ROOM,"4,034.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
10600310,INTERMEDIATE CCU ROOM,"4,720.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600330,PICC LINE REPAIR,688.00,36575,Inpatient,Gross Charge - Not indicative of patient responsibility,
11600510,PIC LINE INSERTION,"2,390.00",36569,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100016,BLADE MICRO-AIRE SAW,436.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100033,CATH GROSHONG SINGLE LUMEN,565.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100093,ELASTOPLAST TAN WRAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100123,CATH ANGIOPLASTY 24G 3/4IN,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100124,IMMOBILIZER KNEE TRIM FOAM,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100150,CATH ADP DRAINAGE 24-507,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100250,SPLINT ELBOW THERAPLUS,638.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100325,NEEDLE SPINAL DISP  20,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100326,NEEDLE SPINAL DISP  22,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100334,CATH COUDE 30CC,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100637,SOLN NACL .9% 1000ML IRRIG.,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100644,SUTURE 3-0,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100651,TRAY FOLEY,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100653,INTRODUCER PERCUTANEOUS TRACH,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100731,SUT VICRYL 2-0 CT-2,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100742,TRAY TRACHEOTOMY,"1,957.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100765,BOOT 3D ROM SH WALKER MD,330.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100767,BOOT 3D ROM SH WALKER LG,689.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100806,KIT CATH DIALYSIS DECATH 28CM,"1,260.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100817,"POUCID UROSTOMY 1-3/4""",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100819,TUBE JEJUNAL,404.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100862,SLING HEMI,403.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100886,SUTURE 3-0 MONOCRYL UNDYE 27IN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100887,TRAY CATH MAHURK 11.5FRX19.5CM,804.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100889,TUBE FEED JEJUN 9FR&DECOM 16FR,406.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100890,ORTHOSIS ELBOW COMFY ADULT SML,684.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100894,FOOT STABILIZER/FOAM BOOT,414.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100903,COLLAR CERVICAL TOT ADULT,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100937,KIT CATH DIALYSIS/APHER 13.5FR,668.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100941,CUTTER LINEAR VASCULAR 55MM,374.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100946,SPLINT HAND DYNAPRO FLEX LEFT,434.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100948,SPLINT HAND DYNAPRO FLEX RIGHT,434.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100949,BOOT CONTRACTURE 8-9IN LGTH,452.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100954,POUCH DRNBLE 2PC W/FILT 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100956,DRSNG ULCER PLUS ST1.5X2.5 STD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100960,DRSNG TRANSPARENT THUMB 4X4.75,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100963,DEVICE URIN MALE W/MASTI&CATHG,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100965,SUTURE VICRYL UND BRD3-0 54IN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100966,SUTUR PDS II SH-1 MONO3-0 27IN,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100967,BARRIER SKIN LK CTF FLAT2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100968,POUCH DRNBL W/FILTER 2.25IN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100969,COLLAR CERVIC ADJ WIR FRAM SML,398.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
33100970,REPLACMNT F/CERVIC COLLAR SML,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
